date,new_daily_cases,new_daily_recoveries,new_daily_deaths,total_curr_positive,total_cases,total_recoveries,total_deaths,curr_hospitalized_with_symptoms,curr_hospitalized_intensive_care,total_hospitalized,curr_home_isolation,new_tested,total_tested,growth_rate_curr_cases,growth_rate_daily_cases,growth_rate_daily_recoveries,growth_rate_daily_deaths,double_total,double_current,total_cases_per_pop,total_cases_per_den,total_deaths_per_pop,total_deaths_per_den,curr_cases_per_pop,curr_cases_per_den,total_tests_per_pop,total_tests_per_den,source,url,country_region_code,sub_region_1,sub_region_2,retail_and_recreation_percent_change_from_baseline,grocery_and_pharmacy_percent_change_from_baseline,parks_percent_change_from_baseline,transit_stations_percent_change_from_baseline,workplaces_percent_change_from_baseline,residential_percent_change_from_baseline,new_daily_cases_per_pop,new_daily_cases_per_den
2020-02-10,,,,,,,0,,,,,,0,,,,,,,,,0.0,0.0,,,0.0,0.0,The COVID Tracking Project,https://github.com/COVID19Tracking/covid-tracking-data,,,,,,,,,,,
2020-02-11,,,0.0,,,,0,,,,,0.0,0,,,,,,,,,0.0,0.0,,,0.0,0.0,The COVID Tracking Project,https://github.com/COVID19Tracking/covid-tracking-data,,,,,,,,,,,
2020-02-12,,,0.0,,,,0,,,,,0.0,0,,,,,,,,,0.0,0.0,,,0.0,0.0,The COVID Tracking Project,https://github.com/COVID19Tracking/covid-tracking-data,,,,,,,,,,,
2020-02-13,,,0.0,,,,0,,,,,0.0,0,,,,,,,,,0.0,0.0,,,0.0,0.0,The COVID Tracking Project,https://github.com/COVID19Tracking/covid-tracking-data,,,,,,,,,,,
2020-02-14,,,0.0,,,,0,,,,,0.0,0,,,,,,,,,0.0,0.0,,,0.0,0.0,The COVID Tracking Project,https://github.com/COVID19Tracking/covid-tracking-data,,,,,,,,,,,
2020-02-15,,,0.0,,,,0,,,,,0.0,0,,,,,,,,,0.0,0.0,,,0.0,0.0,The COVID Tracking Project,https://github.com/COVID19Tracking/covid-tracking-data,US,New Jersey,,3.0,-3.0,5.0,2.0,1.0,0.0,,
2020-02-16,,,0.0,,,,0,,,,,0.0,0,,,,,,,,,0.0,0.0,,,0.0,0.0,The COVID Tracking Project,https://github.com/COVID19Tracking/covid-tracking-data,US,New Jersey,,4.0,-4.0,20.0,0.0,0.0,0.0,,
2020-02-17,,,0.0,,,,0,,,,,0.0,0,,,,,,,,,0.0,0.0,,,0.0,0.0,The COVID Tracking Project,https://github.com/COVID19Tracking/covid-tracking-data,US,New Jersey,,14.0,1.0,63.0,-15.0,-36.0,8.0,,
2020-02-18,,,0.0,,,,0,,,,,0.0,0,,,,,,,,,0.0,0.0,,,0.0,0.0,The COVID Tracking Project,https://github.com/COVID19Tracking/covid-tracking-data,US,New Jersey,,1.0,0.0,5.0,2.0,-1.0,1.0,,
2020-02-19,,,0.0,,,,0,,,,,0.0,0,,,,,,,,,0.0,0.0,,,0.0,0.0,The COVID Tracking Project,https://github.com/COVID19Tracking/covid-tracking-data,US,New Jersey,,2.0,0.0,16.0,2.0,1.0,0.0,,
2020-02-20,,,0.0,,,,0,,,,,0.0,0,,,,,,,,,0.0,0.0,,,0.0,0.0,The COVID Tracking Project,https://github.com/COVID19Tracking/covid-tracking-data,US,New Jersey,,1.0,-1.0,2.0,1.0,0.0,0.0,,
2020-02-21,,,0.0,,,,0,,,,,0.0,0,,,,,,,,,0.0,0.0,,,0.0,0.0,The COVID Tracking Project,https://github.com/COVID19Tracking/covid-tracking-data,US,New Jersey,,-1.0,-3.0,-2.0,0.0,2.0,1.0,,
2020-02-22,,,0.0,,,,0,,,,,0.0,0,,,,,,,,,0.0,0.0,,,0.0,0.0,The COVID Tracking Project,https://github.com/COVID19Tracking/covid-tracking-data,US,New Jersey,,7.0,1.0,59.0,6.0,4.0,-1.0,,
2020-02-23,,,0.0,,,,0,,,,,0.0,0,,,,,,,,,0.0,0.0,,,0.0,0.0,The COVID Tracking Project,https://github.com/COVID19Tracking/covid-tracking-data,US,New Jersey,,6.0,2.0,104.0,5.0,2.0,-1.0,,
2020-02-24,,,0.0,,,,0,,,,,0.0,0,,,,,,,,,0.0,0.0,,,0.0,0.0,The COVID Tracking Project,https://github.com/COVID19Tracking/covid-tracking-data,US,New Jersey,,1.0,0.0,46.0,1.0,3.0,0.0,,
2020-02-25,,,0.0,,,,0,,,,,0.0,0,,,,,,,,,0.0,0.0,,,0.0,0.0,The COVID Tracking Project,https://github.com/COVID19Tracking/covid-tracking-data,US,New Jersey,,-1.0,-3.0,-9.0,-1.0,2.0,0.0,,
2020-02-26,,,0.0,,,,0,,,,,0.0,0,,,,,,,,,0.0,0.0,,,0.0,0.0,The COVID Tracking Project,https://github.com/COVID19Tracking/covid-tracking-data,US,New Jersey,,3.0,1.0,0.0,2.0,2.0,0.0,,
2020-02-27,,,0.0,,,,0,,,,,0.0,0,,,,,,,,,0.0,0.0,,,0.0,0.0,The COVID Tracking Project,https://github.com/COVID19Tracking/covid-tracking-data,US,New Jersey,,2.0,1.0,2.0,2.0,1.0,0.0,,
2020-02-28,,,0.0,,,,0,,,,,0.0,0,,,,,,,,,0.0,0.0,,,0.0,0.0,The COVID Tracking Project,https://github.com/COVID19Tracking/covid-tracking-data,US,New Jersey,,2.0,1.0,2.0,2.0,3.0,0.0,,
2020-02-29,,,0.0,,,,0,,,,,0.0,0,,,,,,,,,0.0,0.0,,,0.0,0.0,The COVID Tracking Project,https://github.com/COVID19Tracking/covid-tracking-data,US,New Jersey,,7.0,2.0,9.0,2.0,4.0,-1.0,,
2020-03-01,,,0.0,,,,0,,,,,0.0,0,,,,,,,,,0.0,0.0,,,0.0,0.0,The COVID Tracking Project,https://github.com/COVID19Tracking/covid-tracking-data,US,New Jersey,,8.0,4.0,28.0,3.0,2.0,-1.0,,
2020-03-02,,,0.0,,,,0,,,,,0.0,0,,,,,,,,,0.0,0.0,,,0.0,0.0,The COVID Tracking Project,https://github.com/COVID19Tracking/covid-tracking-data,US,New Jersey,,6.0,5.0,53.0,1.0,3.0,-1.0,,
2020-03-03,,,0.0,,,,0,,,,,0.0,0,,,,,,,,,0.0,0.0,,,0.0,0.0,The COVID Tracking Project,https://github.com/COVID19Tracking/covid-tracking-data,US,New Jersey,,4.0,6.0,10.0,2.0,3.0,0.0,,
2020-03-04,,,0.0,,,,0,,,,,0.0,0,,,,,,,,,0.0,0.0,,,0.0,0.0,The COVID Tracking Project,https://github.com/COVID19Tracking/covid-tracking-data,US,New Jersey,,8.0,7.0,36.0,2.0,2.0,-1.0,,
2020-03-05,,,0.0,,2,,0,,,,,2.0,2,,,,,,,0.02,0.51,0.0,0.0,,,0.02,0.51,The COVID Tracking Project,https://github.com/COVID19Tracking/covid-tracking-data,US,New Jersey,,7.0,9.0,39.0,3.0,2.0,-1.0,,
2020-03-06,2,,0.0,,4,,0,,,,,2.0,4,,,,,,,0.04,1.01,0.0,0.0,,,0.04,1.01,The COVID Tracking Project,https://github.com/COVID19Tracking/covid-tracking-data,US,New Jersey,,-2.0,0.0,-6.0,-3.0,2.0,2.0,0.02,505.05
2020-03-07,0,,0.0,,4,,0,,,,,0.0,4,,,,,,,0.04,1.01,0.0,0.0,,,0.04,1.01,The COVID Tracking Project,https://github.com/COVID19Tracking/covid-tracking-data,US,New Jersey,,9.0,9.0,45.0,2.0,6.0,-1.0,0.0,0.0
2020-03-08,2,,0.0,,6,,0,,,,,33.0,37,,,,,,,0.07,1.52,0.0,0.0,,,0.41,9.34,The COVID Tracking Project,https://github.com/COVID19Tracking/covid-tracking-data,US,New Jersey,,8.0,6.0,116.0,2.0,2.0,0.0,0.02,505.05
2020-03-09,9,,0.0,,15,,0,,,,,13.0,50,,,,,,,0.17,3.79,0.0,0.0,,,0.56,12.63,The COVID Tracking Project,https://github.com/COVID19Tracking/covid-tracking-data,US,New Jersey,,8.0,8.0,121.0,-4.0,1.0,0.0,0.1,2272.73
2020-03-10,1,,0.0,,16,,0,,,,,10.0,60,,6.67,,,10.74,,0.18,4.04,0.0,0.0,,,0.67,15.15,The COVID Tracking Project,https://github.com/COVID19Tracking/covid-tracking-data,US,New Jersey,,5.0,10.0,34.0,-7.0,-2.0,1.0,0.01,252.53
2020-03-11,7,,1.0,22.0,23,,1,,,,,20.0,80,,25.21,,,4.69,,0.26,5.81,0.01,0.25,0.25,5.56,0.89,20.2,The COVID Tracking Project,https://github.com/COVID19Tracking/covid-tracking-data,US,New Jersey,,6.0,12.0,48.0,-8.0,-3.0,1.0,0.08,1767.68
2020-03-12,9,,0.0,31.0,32,,1,,,,,26.0,106,40.91,32.17,,,2.75,2.02,0.36,8.08,0.01,0.25,0.35,7.83,1.19,26.77,The COVID Tracking Project,https://github.com/COVID19Tracking/covid-tracking-data,US,New Jersey,,5.0,25.0,19.0,-14.0,-5.0,3.0,0.1,2272.73
2020-03-13,25,,0.0,56.0,57,,1,,,,,48.0,154,60.78,55.15,,,1.91,1.69,0.64,14.39,0.01,0.25,0.63,14.14,1.72,38.89,The COVID Tracking Project,https://github.com/COVID19Tracking/covid-tracking-data,US,New Jersey,,-1.0,27.0,39.0,-20.0,-9.0,6.0,0.28,6313.13
2020-03-14,21,,0.0,77.0,78,,1,,,,,21.0,175,49.14,45.99,,,1.69,1.58,0.87,19.7,0.01,0.25,0.86,19.44,1.96,44.19,The COVID Tracking Project,https://github.com/COVID19Tracking/covid-tracking-data,US,New Jersey,,-7.0,16.0,87.0,-16.0,-2.0,4.0,0.23,5303.03
2020-03-15,20,,1.0,96.0,98,,2,,,,,43.0,218,36.91,35.82,,,2.02,1.94,1.1,24.75,0.02,0.51,1.07,24.24,2.44,55.05,The COVID Tracking Project,https://github.com/COVID19Tracking/covid-tracking-data,US,New Jersey,,-14.0,6.0,79.0,-24.0,-8.0,5.0,0.22,5050.51
2020-03-16,80,,0.0,176.0,178,,2,,,,,80.0,298,60.12,58.73,,,1.79,1.75,1.99,44.95,0.02,0.51,1.97,44.44,3.33,75.25,The COVID Tracking Project,https://github.com/COVID19Tracking/covid-tracking-data,US,New Jersey,,-10.0,18.0,9.0,-35.0,-25.0,11.0,0.89,20202.02
2020-03-17,89,,2.0,263.0,267,,4,,,,,132.0,430,54.78,54.36,,,1.55,1.53,2.99,67.42,0.04,1.01,2.94,66.41,4.81,108.59,The COVID Tracking Project,https://github.com/COVID19Tracking/covid-tracking-data,US,New Jersey,,-27.0,4.0,9.0,-41.0,-35.0,16.0,1.0,22474.75
2020-03-18,162,,3.0,422.0,429,,7,,,,,189.0,619,57.62,57.52,,,1.56,1.55,4.8,108.33,0.08,1.77,4.72,106.57,6.92,156.31,The COVID Tracking Project,https://github.com/COVID19Tracking/covid-tracking-data,US,New Jersey,,-30.0,1.0,46.0,-43.0,-39.0,17.0,1.81,40909.09
2020-03-19,313,,6.0,729.0,742,,13,,,,,333.0,952,65.18,65.24,,,1.45,1.45,8.3,187.37,0.15,3.28,8.15,184.09,10.64,240.4,The COVID Tracking Project,https://github.com/COVID19Tracking/covid-tracking-data,US,New Jersey,,-35.0,-3.0,0.0,-50.0,-43.0,21.0,3.5,79040.4
2020-03-20,148,,3.0,874.0,890,,16,,,,,202.0,1154,42.54,42.59,,23.08,1.61,1.61,9.95,224.75,0.18,4.04,9.77,220.71,12.9,291.41,The COVID Tracking Project,https://github.com/COVID19Tracking/covid-tracking-data,US,New Jersey,,-35.0,4.0,51.0,-49.0,-44.0,21.0,1.65,37373.74
2020-03-21,437,,6.0,1305.0,1327,,22,,,,,467.0,1621,45.92,45.85,,30.29,1.89,1.89,14.84,335.1,0.25,5.56,14.59,329.55,18.12,409.34,The COVID Tracking Project,https://github.com/COVID19Tracking/covid-tracking-data,US,New Jersey,,-42.0,-1.0,51.0,-48.0,-30.0,14.0,4.89,110353.54
2020-03-22,587,,7.0,1885.0,1914,,29,,,,,620.0,2241,45.18,45.04,,31.05,1.85,1.85,21.4,483.33,0.32,7.32,21.07,476.01,25.05,565.91,The COVID Tracking Project,https://github.com/COVID19Tracking/covid-tracking-data,US,New Jersey,,-57.0,-31.0,-3.0,-61.0,-38.0,15.0,6.56,148232.32
2020-03-23,930,,11.0,2804.0,2844,,40,,,,,962.0,3203,46.97,46.82,,34.49,1.83,1.83,31.8,718.18,0.45,10.1,31.35,708.08,35.81,808.84,The COVID Tracking Project,https://github.com/COVID19Tracking/covid-tracking-data,US,New Jersey,,-56.0,-34.0,-55.0,-67.0,-55.0,26.0,10.4,234848.48
2020-03-24,831,,20.0,3615.0,3675,,60,,,,,8797.0,12000,37.95,38.02,,42.25,1.96,1.96,41.09,928.03,0.67,15.15,40.42,912.88,134.16,3030.3,The COVID Tracking Project,https://github.com/COVID19Tracking/covid-tracking-data,US,New Jersey,,-46.0,-18.0,32.0,-60.0,-55.0,24.0,9.29,209848.48
2020-03-25,727,,21.0,4321.0,4402,,81,,,,,2854.0,14854,28.74,28.9,,38.62,2.4,2.41,49.21,1111.62,0.91,20.45,48.31,1091.16,166.07,3751.01,The COVID Tracking Project,https://github.com/COVID19Tracking/covid-tracking-data,US,New Jersey,,-51.0,-27.0,-32.0,-65.0,-57.0,27.0,8.13,183585.86
2020-03-26,2474,,27.0,6768.0,6876,,108,1080.0,0.0,1080.0,,5683.0,20537,42.68,42.55,,35.98,2.27,2.27,76.87,1736.36,1.21,27.27,75.67,1709.09,229.61,5186.11,The COVID Tracking Project,https://github.com/COVID19Tracking/covid-tracking-data,US,New Jersey,,-46.0,-19.0,52.0,-62.0,-57.0,26.0,27.66,624747.47
2020-03-27,1949,,32.0,8685.0,8825,,140,2000.0,0.0,2000.0,,4835.0,25372,35.5,35.45,,32.8,2.1,2.1,98.66,2228.54,1.57,35.35,97.1,2193.18,283.66,6407.07,The COVID Tracking Project,https://github.com/COVID19Tracking/covid-tracking-data,US,New Jersey,,-48.0,-21.0,42.0,-63.0,-56.0,27.0,21.79,492171.72
2020-03-28,2299,,51.0,10933.0,11124,,191,2000.0,0.0,2000.0,,5138.0,30510,30.69,30.75,,34.62,2.42,2.42,124.37,2809.09,2.14,48.23,122.23,2760.86,341.1,7704.55,The COVID Tracking Project,https://github.com/COVID19Tracking/covid-tracking-data,US,New Jersey,,-59.0,-32.0,-47.0,-67.0,-44.0,19.0,25.7,580555.56
2020-03-29,2262,,26.0,13169.0,13386,,217,2000.0,0.0,2000.0,,5092.0,35602,25.57,25.54,,24.11,2.79,2.8,149.66,3380.3,2.43,54.8,147.23,3325.51,398.03,8990.4,The COVID Tracking Project,https://github.com/COVID19Tracking/covid-tracking-data,US,New Jersey,,-59.0,-33.0,-36.0,-70.0,-44.0,16.0,25.29,571212.12
2020-03-30,3250,,49.0,16370.0,16636,,266,2000.0,0.0,2000.0,,6258.0,41860,24.94,24.91,,23.35,3.08,3.08,185.99,4201.01,2.97,67.17,183.02,4133.84,468.0,10570.71,The COVID Tracking Project,https://github.com/COVID19Tracking/covid-tracking-data,US,New Jersey,,-49.0,-25.0,-11.0,-66.0,-58.0,26.0,36.34,820707.07
2020-03-31,2060,,98.0,18332.0,18696,,364,2000.0,0.0,2000.0,,3913.0,45773,18.46,18.65,,30.09,3.52,3.53,209.02,4721.21,4.07,91.92,204.95,4629.29,511.75,11558.84,The COVID Tracking Project,https://github.com/COVID19Tracking/covid-tracking-data,US,New Jersey,,-49.0,-24.0,-21.0,-67.0,-60.0,27.0,23.03,520202.02
2020-04-01,3559,,111.0,21780.0,22255,,475,2000.0,0.0,2000.0,,6869.0,52642,18.64,18.84,,30.29,4.03,4.07,248.81,5619.95,5.31,119.95,243.5,5500.0,588.54,13293.43,The COVID Tracking Project,https://github.com/COVID19Tracking/covid-tracking-data,US,New Jersey,,-47.0,-21.0,13.0,-65.0,-60.0,27.0,39.79,898737.37
2020-04-02,3335,,205.0,24910.0,25590,,680,2000.0,0.0,2000.0,,6468.0,59110,16.5,16.91,,36.73,4.21,4.28,286.1,6462.12,7.6,171.72,278.5,6290.4,660.86,14926.77,The COVID Tracking Project,https://github.com/COVID19Tracking/covid-tracking-data,US,New Jersey,,-51.0,-15.0,3.0,-67.0,-61.0,28.0,37.29,842171.72
2020-04-03,4305,,136.0,29079.0,29895,,816,3016.0,0.0,3016.0,,8393.0,67503,16.62,16.87,,28.36,4.44,4.52,334.23,7549.24,9.12,206.06,325.11,7343.18,754.69,17046.21,The COVID Tracking Project,https://github.com/COVID19Tracking/covid-tracking-data,US,New Jersey,,-62.0,0.0,-30.0,-67.0,-60.0,30.0,48.13,1087121.21
2020-04-04,4229,,242.0,33066.0,34124,,1058,4000.0,0.0,4000.0,,7853.0,75356,15.17,15.51,,29.01,4.62,4.7,381.51,8617.17,11.83,267.17,369.68,8350.0,842.49,19029.29,The COVID Tracking Project,https://github.com/COVID19Tracking/covid-tracking-data,US,New Jersey,,-64.0,-2.0,21.0,-62.0,-45.0,18.0,47.28,1067929.29
2020-04-05,3381,,126.0,36321.0,37505,,1184,4000.0,0.0,4000.0,,6810.0,82166,12.5,12.71,,20.46,5.25,5.35,419.31,9470.96,13.24,298.99,406.07,9171.97,918.62,20748.99,The COVID Tracking Project,https://github.com/COVID19Tracking/covid-tracking-data,US,New Jersey,,-66.0,-11.0,26.0,-67.0,-45.0,16.0,37.8,853787.88
2020-04-06,3585,,150.0,39756.0,41090,,1334,6390.0,0.0,6390.0,,6866.0,89032,10.98,11.13,,16.56,6.15,6.24,459.39,10376.26,14.91,336.87,444.48,10039.39,995.39,22482.83,The COVID Tracking Project,https://github.com/COVID19Tracking/covid-tracking-data,US,New Jersey,,-58.0,-2.0,38.0,-65.0,-61.0,26.0,40.08,905303.03
2020-04-07,3326,,297.0,42785.0,44416,,1631,7017.0,1651.0,8668.0,,5942.0,94974,9.3,9.61,,19.41,7.02,7.18,496.58,11216.16,18.23,411.87,478.34,10804.29,1061.82,23983.33,The COVID Tracking Project,https://github.com/COVID19Tracking/covid-tracking-data,US,New Jersey,,-57.0,-5.0,22.0,-66.0,-62.0,27.0,37.18,839898.99
2020-04-08,3021,,338.0,45468.0,47437,,1969,7026.0,1617.0,8643.0,,5442.0,100416,7.79,8.21,,20.07,8.12,8.46,530.35,11979.04,22.01,497.22,508.34,11481.82,1122.66,25357.58,The COVID Tracking Project,https://github.com/COVID19Tracking/covid-tracking-data,US,New Jersey,,-58.0,-7.0,-10.0,-67.0,-63.0,28.0,33.78,762878.79
2020-04-09,3590,,267.0,48791.0,51027,,2236,7363.0,1523.0,8886.0,,6776.0,107192,7.55,7.89,,16.81,8.96,9.38,570.49,12885.61,25.0,564.65,545.49,12320.96,1198.42,27068.69,The COVID Tracking Project,https://github.com/COVID19Tracking/covid-tracking-data,US,New Jersey,,-61.0,-8.0,-34.0,-70.0,-64.0,30.0,40.14,906565.66
2020-04-10,3561,,285.0,52067.0,54588,,2521,7570.0,1679.0,9249.0,,6331.0,113523,7.13,7.43,,14.78,9.39,9.79,610.3,13784.85,28.19,636.62,582.11,13148.23,1269.2,28667.42,The COVID Tracking Project,https://github.com/COVID19Tracking/covid-tracking-data,US,New Jersey,,-62.0,-8.0,-43.0,-72.0,-68.0,33.0,39.81,899242.42
2020-04-11,3563,,323.0,55307.0,58151,,2844,7618.0,1746.0,9364.0,,6670.0,120193,6.68,6.98,,13.8,9.96,10.38,650.13,14684.6,31.8,718.18,618.34,13966.41,1343.77,30351.77,The COVID Tracking Project,https://github.com/COVID19Tracking/covid-tracking-data,US,New Jersey,,-61.0,-3.0,-12.0,-65.0,-47.0,18.0,39.83,899747.47
2020-04-12,3699,,240.0,58766.0,61850,,3084,7604.0,1914.0,9518.0,,6542.0,126735,6.47,6.67,,11.12,10.5,10.89,691.49,15618.69,34.48,778.79,657.01,14839.9,1416.91,32003.79,The COVID Tracking Project,https://github.com/COVID19Tracking/covid-tracking-data,US,New Jersey,,-76.0,-48.0,-19.0,-72.0,-52.0,16.0,41.36,934090.91
2020-04-13,2734,,164.0,61336.0,64584,,3248,7781.0,1886.0,9667.0,,2734.0,129469,5.42,5.55,,8.22,11.69,12.01,722.06,16309.09,36.31,820.2,685.74,15488.89,1447.48,32694.19,The COVID Tracking Project,https://github.com/COVID19Tracking/covid-tracking-data,US,New Jersey,,-70.0,-40.0,-54.0,-76.0,-64.0,30.0,30.57,690404.04
2020-04-14,4240,,411.0,65165.0,68824,,3659,8185.0,2051.0,10236.0,,10305.0,139774,5.83,6.06,,10.44,12.29,12.67,769.46,17379.8,40.91,923.99,728.55,16455.81,1562.69,35296.46,The COVID Tracking Project,https://github.com/COVID19Tracking/covid-tracking-data,US,New Jersey,,-58.0,-19.0,-12.0,-67.0,-61.0,27.0,47.4,1070707.07
2020-04-15,2206,,409.0,66962.0,71030,,4068,8270.0,1980.0,10250.0,,4247.0,144021,4.29,4.63,,10.81,13.32,14.04,794.12,17936.87,45.48,1027.27,748.64,16909.6,1610.17,36368.94,The COVID Tracking Project,https://github.com/COVID19Tracking/covid-tracking-data,US,New Jersey,,-56.0,-20.0,-17.0,-67.0,-61.0,27.0,24.66,557070.71
2020-04-16,4287,,421.0,70828.0,75317,,4489,8224.0,2014.0,10238.0,,7809.0,151830,5.03,5.33,,10.58,14.26,15.21,842.05,19019.44,50.19,1133.59,791.86,17885.86,1697.47,38340.91,The COVID Tracking Project,https://github.com/COVID19Tracking/covid-tracking-data,US,New Jersey,,-58.0,-20.0,-24.0,-68.0,-62.0,28.0,47.93,1082575.76
2020-04-17,3150,,364.0,73614.0,78467,,4853,8011.0,1961.0,9972.0,,5619.0,157449,4.48,4.76,,9.34,14.08,14.91,877.27,19814.9,54.26,1225.51,823.01,18589.39,1760.29,39759.85,The COVID Tracking Project,https://github.com/COVID19Tracking/covid-tracking-data,US,New Jersey,,-59.0,-22.0,-31.0,-68.0,-60.0,30.0,35.22,795454.55
2020-04-18,2953,,286.0,76281.0,81420,,5139,7718.0,2024.0,9742.0,,5087.0,162536,4.05,4.26,,7.62,15.72,16.58,910.28,20560.61,57.45,1297.73,852.83,19262.88,1817.17,41044.44,The COVID Tracking Project,https://github.com/COVID19Tracking/covid-tracking-data,US,New Jersey,,-64.0,-27.0,-43.0,-68.0,-44.0,19.0,33.01,745707.07
2020-04-19,3881,,171.0,79991.0,85301,,5310,7494.0,1940.0,9434.0,,8152.0,170688,4.46,4.51,,5.47,16.14,16.63,953.67,21540.66,59.37,1340.91,894.31,20199.75,1908.31,43103.03,The COVID Tracking Project,https://github.com/COVID19Tracking/covid-tracking-data,US,New Jersey,,-62.0,-28.0,1.0,-67.0,-42.0,15.0,43.39,980050.51
2020-04-20,3505,,208.0,83288.0,88806,,5518,6986.0,2018.0,9004.0,,7369.0,178057,4.29,4.31,,4.7,16.05,16.19,992.86,22425.76,61.69,1393.43,931.17,21032.32,1990.69,44963.89,The COVID Tracking Project,https://github.com/COVID19Tracking/covid-tracking-data,US,New Jersey,,-58.0,-24.0,-18.0,-67.0,-59.0,26.0,39.19,885101.01
2020-04-21,3581,,414.0,86455.0,92387,,5932,7594.0,1930.0,9524.0,,6769.0,184826,4.05,4.17,,6.1,16.69,16.97,1032.9,23330.05,66.32,1497.98,966.57,21832.07,2066.37,46673.23,The COVID Tracking Project,https://github.com/COVID19Tracking/covid-tracking-data,US,New Jersey,,-60.0,-25.0,-33.0,-69.0,-60.0,27.0,40.04,904292.93
2020-04-22,3478,,343.0,89590.0,95865,,6275,7210.0,1983.0,9193.0,,6833.0,191659,3.84,3.97,,5.94,17.37,17.93,1071.78,24208.33,70.16,1584.6,1001.62,22623.74,2142.77,48398.74,The COVID Tracking Project,https://github.com/COVID19Tracking/covid-tracking-data,US,New Jersey,,-56.0,-20.0,-18.0,-66.0,-59.0,26.0,38.88,878282.83
2020-04-23,4124,,332.0,93382.0,99989,,6607,7240.0,1990.0,9230.0,,8489.0,200148,4.03,4.14,,5.62,17.45,17.96,1117.89,25249.75,73.87,1668.43,1044.02,23581.31,2237.67,50542.42,The COVID Tracking Project,https://github.com/COVID19Tracking/covid-tracking-data,US,New Jersey,,-58.0,-21.0,-23.0,-67.0,-59.0,27.0,46.11,1041414.14
2020-04-24,2207,,279.0,95310.0,102196,,6886,6847.0,1933.0,8780.0,,5814.0,205962,3.05,3.17,,4.92,19.32,19.91,1142.56,25807.07,76.99,1738.89,1065.57,24068.18,2302.67,52010.61,The COVID Tracking Project,https://github.com/COVID19Tracking/covid-tracking-data,US,New Jersey,,-62.0,-27.0,-50.0,-71.0,-59.0,31.0,24.67,557323.23
2020-04-25,3327,,280.0,98357.0,105523,,7166,6722.0,1971.0,8693.0,,7724.0,213686,3.12,3.21,,4.49,22.06,22.8,1179.76,26647.22,80.12,1809.6,1099.64,24837.63,2389.03,53961.11,The COVID Tracking Project,https://github.com/COVID19Tracking/covid-tracking-data,US,New Jersey,,-57.0,-19.0,26.0,-58.0,-39.0,15.0,37.2,840151.52
2020-04-26,3515,,102.0,101770.0,109038,,7268,6573.0,1804.0,8377.0,,9458.0,223144,3.3,3.27,,2.96,21.72,21.94,1219.06,27534.85,81.26,1835.35,1137.8,25699.49,2494.77,56349.49,The COVID Tracking Project,https://github.com/COVID19Tracking/covid-tracking-data,US,New Jersey,,-67.0,-35.0,-59.0,-73.0,-44.0,16.0,39.3,887626.26
2020-04-27,2150,,139.0,103781.0,111188,,7407,6407.0,1801.0,8208.0,,4631.0,227775,2.64,2.62,,2.44,23.86,23.71,1243.09,28077.78,82.81,1870.45,1160.28,26207.32,2546.55,57518.94,The COVID Tracking Project,https://github.com/COVID19Tracking/covid-tracking-data,US,New Jersey,,-57.0,-23.0,-31.0,-67.0,-57.0,26.0,24.04,542929.29
2020-04-28,2668,,428.0,106021.0,113856,,7835,6476.0,1809.0,8285.0,,6584.0,234359,2.4,2.51,,4.11,27.35,27.89,1272.92,28751.52,87.6,1978.54,1185.32,26772.98,2620.16,59181.57,The COVID Tracking Project,https://github.com/COVID19Tracking/covid-tracking-data,US,New Jersey,,-51.0,-15.0,25.0,-61.0,-58.0,19.0,29.83,673737.37
2020-04-29,2408,,349.0,108080.0,116264,,8184,6289.0,1811.0,8100.0,,6959.0,241318,2.17,2.31,,4.28,29.08,30.7,1299.84,29359.6,91.5,2066.67,1208.34,27292.93,2697.96,60938.89,The COVID Tracking Project,https://github.com/COVID19Tracking/covid-tracking-data,US,New Jersey,,-54.0,-20.0,-21.0,-64.0,-58.0,26.0,26.92,608080.81
2020-04-30,2388,,480.0,109988.0,118652,,8664,6137.0,1765.0,7902.0,,6600.0,247918,1.97,2.18,,5.07,31.18,33.85,1326.54,29962.63,96.86,2187.88,1229.68,27774.75,2771.75,62605.56,The COVID Tracking Project,https://github.com/COVID19Tracking/covid-tracking-data,US,New Jersey,,-56.0,-23.0,-38.0,-67.0,-59.0,28.0,26.7,603030.3
2020-05-01,2538,,336.0,112190.0,121190,,9000,5972.0,1724.0,7696.0,,8627.0,256545,1.98,2.16,,4.48,32.25,35.42,1354.92,30603.54,100.62,2272.73,1254.29,28330.81,2868.2,64784.09,The COVID Tracking Project,https://github.com/COVID19Tracking/covid-tracking-data,US,New Jersey,,-53.0,-17.0,-15.0,-64.0,-56.0,27.0,28.38,640909.09
2020-05-02,2541,,225.0,114506.0,123731,,9225,5713.0,1715.0,7428.0,,5781.0,262326,2.02,2.13,,3.49,32.66,34.92,1383.32,31245.2,103.14,2329.55,1280.19,28915.66,2932.83,66243.94,The COVID Tracking Project,https://github.com/COVID19Tracking/covid-tracking-data,US,New Jersey,,-50.0,-13.0,122.0,-52.0,-36.0,13.0,28.41,641666.67
2020-05-03,3031,,155.0,117382.0,126762,,9380,5317.0,1623.0,6940.0,,12758.0,275084,2.27,2.29,,2.58,31.72,32.64,1417.21,32010.61,104.87,2368.69,1312.34,29641.92,3075.46,69465.66,The COVID Tracking Project,https://github.com/COVID19Tracking/covid-tracking-data,US,New Jersey,,-52.0,-19.0,93.0,-60.0,-36.0,12.0,33.89,765404.04
2020-05-04,1526,,62.0,118846.0,128288,,9442,5287.0,1610.0,6897.0,,2155.0,277239,1.76,1.75,,1.62,34.69,34.78,1434.27,32395.96,105.56,2384.34,1328.71,30011.62,3099.56,70009.85,The COVID Tracking Project,https://github.com/COVID19Tracking/covid-tracking-data,US,New Jersey,,-47.0,-15.0,32.0,-62.0,-55.0,23.0,17.06,385353.54
2020-05-05,2332,,341.0,120837.0,130620,,9783,5328.0,1534.0,6862.0,,10411.0,287650,1.72,1.78,,2.62,39.63,40.25,1460.34,32984.85,109.37,2470.45,1350.97,30514.39,3215.95,72638.89,The COVID Tracking Project,https://github.com/COVID19Tracking/covid-tracking-data,US,New Jersey,,-46.0,-10.0,31.0,-60.0,-55.0,23.0,26.07,588888.89
2020-05-06,1308,,321.0,121824.0,131928,,10104,5221.0,1549.0,6770.0,,1308.0,288958,1.27,1.39,,2.95,44.02,46.82,1474.97,33315.15,112.96,2551.52,1362.0,30763.64,3230.58,72969.19,The COVID Tracking Project,https://github.com/COVID19Tracking/covid-tracking-data,US,New Jersey,,-52.0,-19.0,-21.0,-64.0,-56.0,25.0,14.62,330303.03
2020-05-07,1749,,264.0,123309.0,133677,,10368,4996.0,1470.0,6466.0,,3742.0,292700,1.24,1.36,,2.78,50.75,55.59,1494.52,33756.82,115.92,2618.18,1378.61,31138.64,3272.41,73914.14,The COVID Tracking Project,https://github.com/COVID19Tracking/covid-tracking-data,US,New Jersey,,-47.0,-10.0,65.0,-60.0,-55.0,23.0,19.55,441666.67